"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_below__Preposition__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_below__Preposition__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_below__Preposition__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6461321"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_below__Preposition__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6461324"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_below__Preposition__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6461322"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_below__Preposition__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6461323"
"nodeID://b6461321","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Lower in spatial position than."
"nodeID://b6461322","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","One morning I had been driven to the precarious refuge afforded by the steps of the inn, after rejecting offers from the Celebrity to join him in a variety of amusements. But even here I was not free from interruption, for he was seated on a horse-block below me, playing with a fox terrier."
"nodeID://b6461322","http://purl.org/dc/terms/bibliographicCitation","1897 December (indicated as 1898), Winston Churchill, chapter IV, in The Celebrity: An Episode, New York, N.Y.: The Macmillan Company; London: Macmillan & Co., Ltd., →OCLC:"
"nodeID://b6461323","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The treasure is buried two meters below the surface."
"nodeID://b6461324","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The marmalade is on the shelf below the bread."
