"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Akronym__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Akronym__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Akronym__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613044"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Akronym__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613045"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Akronym__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b883785"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Akronym__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613043"
"nodeID://b883785","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik, Wortbildung, im engeren Sinne: Kurzwort, das aus den Anfangsbuchstaben mehrerer Wörter gebildet ist"
"nodeID://b17613043","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik, Wortbildung, im engeren Sinne: Kurzwort, das aus den Anfangsbuchstaben mehrerer Wörter gebildet ist"
"nodeID://b17613044","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik, Wortbildung, im engeren Sinne: Kurzwort, das aus den Anfangsbuchstaben mehrerer Wörter gebildet ist"
"nodeID://b17613045","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik, Wortbildung, im engeren Sinne: Kurzwort, das aus den Anfangsbuchstaben mehrerer Wörter gebildet ist"
