"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_Aase__Egennavn__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_Aase__Egennavn__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_Aase__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756363"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_Aase__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756364"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_Aase__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17756365"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_Aase__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16158280"
"nodeID://b16158280","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# etternavn"
"nodeID://b17756363","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# etternavn"
"nodeID://b17756364","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# etternavn"
"nodeID://b17756365","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{norsk|Norsk}# etternavn"
