"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hochseil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hochseil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b974017"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hochseil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17771048"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hochseil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17771049"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hochseil__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17771047"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hochseil__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Seil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hochseil__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b974017","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein in hoher Höhe gespanntes Seil, auf dem sich ein Artist bewegen kann"
"nodeID://b17771047","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein in hoher Höhe gespanntes Seil, auf dem sich ein Artist bewegen kann"
"nodeID://b17771048","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein in hoher Höhe gespanntes Seil, auf dem sich ein Artist bewegen kann"
"nodeID://b17771049","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ein in hoher Höhe gespanntes Seil, auf dem sich ein Artist bewegen kann"
