"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.3_usage__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.3_usage__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6330608"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.3_usage__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","2.3"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.3_usage__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6330610"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.3_usage__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6330609"
"nodeID://b6330608","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(now, archaic) Action towards someone; treatment, especially in negative sense. [from 16th c.]"
"nodeID://b6330609","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Whose sharp provokement them incenst so sore, / That both were bent t'avenge his usage base  […]"
"nodeID://b6330609","http://purl.org/dc/terms/bibliographicCitation","1596, Edmund Spenser, “Book IV, Canto IV”, in The Faerie Queene. […], London: […]  [John Wolfe] for William Ponsonbie, →OCLC:"
"nodeID://b6330610","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Satisfy a child by a constant course of your care and kindness, that you perfectly love him, and he may by degrees be accustom'd to bear very painful and rough usage from you, without flinching or complaining"
"nodeID://b6330610","http://purl.org/dc/terms/bibliographicCitation","1693, [John Locke], “§115”, in Some Thoughts Concerning Education, London: […]  A[wnsham] and J[ohn] Churchill, […], →OCLC:"
