"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://www.w3.org/2000/01/rdf-schema#label","pacco"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_pacco__sost__1"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_pacco__sost__1"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_pacco__sost__1"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_pacco__sost__1"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imballaggio"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confezione"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carico"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbondanza"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raggiro"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bidone"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/plico"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/balla"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fagotto"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collo"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corredo"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cartoccio"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rotolo"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/involto"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fregatura"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fardello"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imbroglio"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pacchetto"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/truffa"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bidonata"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scatola"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/equipaggiamento"
"http://kaiko.getalp.org/dbnary/ita/pacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/involucro"
