"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/1ère_classe__nom__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/1ère_classe__nom__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/1ère_classe__nom__2","http://www.w3.org/2000/01/rdf-schema#label","1ère classe"
"http://kaiko.getalp.org/dbnary/fra/1ère_classe__nom__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/1ère_classe__nom__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/1ère_classe__nom__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_1ère_classe__nom__2"
"http://kaiko.getalp.org/dbnary/fra/1ère_classe__nom__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_1ère_classe__nom__2"
"http://kaiko.getalp.org/dbnary/fra/1ère_classe__nom__2","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11054633"
"http://kaiko.getalp.org/dbnary/fra/1ère_classe__nom__2","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11054631"
"http://kaiko.getalp.org/dbnary/fra/1ère_classe__nom__2","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/1ère_classe__nom__2","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"nodeID://b11054631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11054631","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11054632"
"nodeID://b11054632","http://www.w3.org/ns/lemon/ontolex#writtenRep","1{{e|re}} classe"
"nodeID://b11054633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11054633","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11054634"
"nodeID://b11054634","http://www.w3.org/ns/lemon/ontolex#writtenRep","première classe"
