"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incorrotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/virtuoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fresco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fradicio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marciume"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marcio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corruzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/putridume"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guasto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/putrefatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/depravato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corrotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/purulento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pervertito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imputridito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vizioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/degenerato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissoluto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marcito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immorale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_putrido__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12334135"
"nodeID://b12334135","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","decadimento morale"
