"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","infinitesimal"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n2CQVw--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pcxJHg--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SAIlAQ--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-XD9-g--_infinitesimal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/infinitesimal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aBtaBA--_infinitesimal__Adjektiv__1"
