"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","proximal"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oHQkRA--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-uR8w--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ief4eA--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h0bYUg--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hTXQBw--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QLXk6g--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B3cyDg--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vzpmxg--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IABZLg--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ps5khQ--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_za5iuQ--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aHjr4A--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uVYwww--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J5BIjQ--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BmBx6A--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rZUt2Q--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZRybJw--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s9JfHg--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WeMw3A--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P3KJVw--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P3-zAw--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X5jJgg--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T88UWw--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dHXsvg--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_01bRdQ--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-ef-g--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6STr8A--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ac7DdQ--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y86-cA--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JkU9ZQ--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y8bDkg--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-D1xHQ--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bXdAjQ--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FD9WRA--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pg0a1A--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EWqeiw--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2W9lxg--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-1aDA--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DsHUFA--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pinbbg--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8BDVAQ--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sz2ccg--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_phyxwg--_proximal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/proximal__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-mNxCg--_proximal__Adjektiv__1"
