"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_benutzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_benutzen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/meiden"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_benutzen__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_benutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/befahren"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_benutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verwerten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_benutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/nutzen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_benutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gebrauchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_benutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/begehen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_benutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/nützen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_benutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/brauchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_benutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/anwenden"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_benutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/nutznießen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_benutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ausnutzen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_benutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verwenden"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_benutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einsetzen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_benutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/nießbrauchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_benutzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/anbrechen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_benutzen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b905417"
"nodeID://b905417","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","verwenden, ausnutzen, zum Vorteil anwenden, brauchen, gebrauchen, nutzbar machen"
