"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","midollo"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_midollo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_midollo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_midollo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_midollo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11827643"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scorza"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esterno"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/midolla"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/polpa"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nocciolo"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostanza"
"http://kaiko.getalp.org/dbnary/ita/midollo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intimo"
"nodeID://b11827643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11827643","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11827644"
"nodeID://b11827644","http://www.w3.org/ns/lemon/ontolex#writtenRep","medollo"
