"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Nachteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Nachteil__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Nachteil__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Nachteil"
"http://kaiko.getalp.org/dbnary/deu/Nachteil__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Nachteil__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Nachteil__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Nachteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Nachteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-iSYg--_Nachteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TSIqsA--_Nachteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5L-Rag--_Nachteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UWELEA--_Nachteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ha-c8w--_Nachteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dpFjXA--_Nachteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i0pz6Q--_Nachteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-e0dXA--_Nachteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachteil__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Nachteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Nachteil__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Nachteil__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
