"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_decision__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_decision__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_decision__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759300"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_decision__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759298"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_decision__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17759299"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_decision__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6385918"
"nodeID://b6385918","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The act of deciding."
"nodeID://b17759298","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The act of deciding."
"nodeID://b17759299","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The act of deciding."
"nodeID://b17759300","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The act of deciding."
