"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vigente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abrogato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abolita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/uccisa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assassinata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sterminata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cassato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giustiziata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammazzata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eliminata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/repressa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cancellata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massacrata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annullata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/revocata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contenuta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liquidata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11987161"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17771621"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17771622"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_soppressa__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17771623"
"nodeID://b11987161","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(gastronomia) salume tipico della tradizione culinaria veneta"
"nodeID://b17771621","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(gastronomia) salume tipico della tradizione culinaria veneta"
"nodeID://b17771622","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(gastronomia) salume tipico della tradizione culinaria veneta"
"nodeID://b17771623","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(gastronomia) salume tipico della tradizione culinaria veneta"
