"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://www.w3.org/2000/01/rdf-schema#label","lapidario"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_lapidario__sost__1"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_lapidario__sost__1"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_lapidario__sost__1"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lungo"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ridondante"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prolisso"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/logorroico"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ampolloso"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/essenziale"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sintetico"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brevissimo"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conciso"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stringato"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tacitiano"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sentenzioso"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incisivo"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/breve"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/epigrafica"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/solenne"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/epigrafista"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scalpellino"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asciutto"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/epigrafico"
"http://kaiko.getalp.org/dbnary/ita/lapidario__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/telegrafico"
