"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Senegalese__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Senegalese__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6386837"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Senegalese__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/African"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Senegalese__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/sub-Saharan"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Senegalese__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Senegalese__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6386839"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Senegalese__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6386840"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Senegalese__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6386838"
"nodeID://b6386837","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A person from Senegal or of Senegalese descent."
"nodeID://b6386838","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Foreigner who marries a Senegalese is granted permanent residency and can apply for citizenship by naturalization."
"nodeID://b6386838","http://purl.org/dc/terms/bibliographicCitation","2001, Citizenship Laws of the World, Amer Immigration Lawyers Assn, page 173:"
"nodeID://b6386839","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In times of need, it is the mother's brother whom a Senegalese is most likely to approach for aid. The matrilineage is dominated by the tokor (""tuh-CORE""), the oldest man. The tokor holds all the family money."
"nodeID://b6386839","http://purl.org/dc/terms/bibliographicCitation","2010, Elizabeth Berg, Ruth Wan, Ruth Lau, Senegal, Marshall Cavendish, →ISBN, page 74:"
"nodeID://b6386840","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Senghor writes that these texts were collected “by the Abbé Boilat, a Senegalese” in his Grammar of the Wolof Language. Identifying Boilat as “a Senegalese” conflicts with the more ambiguous ways that Boilat actually presents himself […]"
"nodeID://b6386840","http://purl.org/dc/terms/bibliographicCitation","2019 March 5, Tobias Warner, The Tongue-Tied Imagination: Decolonizing Literary Modernity in Senegal, Fordham Univ Press, →ISBN, page 46:"
