"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","blaken"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bgjcew--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_viMVGw--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_frBuMA--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IhlE7Q--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UrZwYQ--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dwVfIw--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rjCfjg--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_guxWDA--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bItzqg--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jhrpgw--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mubq5g--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cr8V-w--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q85EIA--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G40gTQ--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CDguqQ--_blaken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/blaken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qgELYw--_blaken__Verb__1"
