"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://www.w3.org/2000/01/rdf-schema#label","preferenza"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_preferenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_preferenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_preferenza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avversione"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/antipatia"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/odio"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indifferenza"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/imparzialità"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/idiosincrasia"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distacco"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/_benevolenza"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distinzione"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/favore"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/predilezione"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inclinazione"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/simpatia"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/privilegi"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affetto"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/favoritismo"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stima"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parzialità"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/propensione"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/favoritismi"
"http://kaiko.getalp.org/dbnary/ita/preferenza__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
