"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#possessiveAdjective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://www.lexinfo.net/ontology/2.0/lexinfo#possessiveAdjective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePOS"
"http://www.lexinfo.net/ontology/2.0/lexinfo#possessiveAdjective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#PartOfSpeech"
"http://www.lexinfo.net/ontology/2.0/lexinfo#possessiveAdjective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://www.lexinfo.net/ontology/2.0/lexinfo#possessiveAdjective","http://www.w3.org/2000/01/rdf-schema#label","possessive adjective"
"http://www.lexinfo.net/ontology/2.0/lexinfo#possessiveAdjective","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#possessiveAdjective","http://www.w3.org/2000/01/rdf-schema#comment","An adjective derived from a noun and denoting possession by the object described by the noun."
"http://www.lexinfo.net/ontology/2.0/lexinfo#possessiveAdjective","http://www.w3.org/2002/07/owl#versionInfo","1:0"
"http://www.lexinfo.net/ontology/2.0/lexinfo#possessiveAdjective","http://purl.org/dc/elements/1.1/#creator","Zeman, Dan"
"http://www.lexinfo.net/ontology/2.0/lexinfo#possessiveAdjective","http://www.isocat.org/ns/dcr.rdf#datcat","http://www.isocat.org/datcat/DC-3017"
