"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","interozeptiv"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fDQB4A--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dMivdQ--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nE024w--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uxtDYQ--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jqSUrw--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LA9etQ--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZwSo7Q--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W1qldQ--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bK0Xhg--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_udfHwg--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HowWOw--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uTOi8A--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ueTxbg--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gRxJEQ--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JourlA--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1EiPUw--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gdxweQ--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SBOhKA--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-psRA--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RiwB-Q--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YAX8vA--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-O8uFw--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Aaw2yQ--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BnJ2kQ--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GtmCuw--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2f4l-Q--_interozeptiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interozeptiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M7tvLg--_interozeptiv__Adjektiv__1"
