"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","occhio"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_occhio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_occhio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_occhio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_occhio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_occhio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_occhio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_occhio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_occhio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/faccia"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vista"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gemma"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiuto"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sguardo"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/foro"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aspetto"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/atteggiamento"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/concentrazione"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gusto"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/naso"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aria"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discernimento"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espressione"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intuito"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attenzione"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sensibilità"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anello"
"http://kaiko.getalp.org/dbnary/ita/occhio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acume"
