"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угнетение__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угнетение__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b23300"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угнетение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угнетение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тормоз"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угнетение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/угнетеност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угнетение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тягост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угнетение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угнетение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/измъчване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угнетение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/огорчение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угнетение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/депресия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угнетение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/унилост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угнетение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъчение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угнетение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/униние"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угнетение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подтиснатост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угнетение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съклет"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угнетение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/страдание"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угнетение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гнет"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угнетение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притеснение"
"nodeID://b23300","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
