"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maskenverweigerer__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maskenverweigerer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Verweigerer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maskenverweigerer__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maskenverweigerer__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Maskenmuffel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maskenverweigerer__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1399511"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maskenverweigerer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1399512"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maskenverweigerer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1399513"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maskenverweigerer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1399514"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Maskenverweigerer__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1399515"
"nodeID://b1399511","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Person, die das Tragen eines Mund-Nasen-Schutzes ablehnt"
"nodeID://b1399512","http://purl.org/dc/terms/bibliographicCitation","Christian Parth: »Ihr seid Marionetten des Staates«. In: Spiegel Online.  24. Juni 2021, ISSN 0038-7452 (URL, abgerufen am 25. Juni 2021) ."
"nodeID://b1399512","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Beamten erteilen dem Maskenverweigerer einen Platzverweis."
"nodeID://b1399513","http://purl.org/dc/terms/bibliographicCitation","Thüringer Lehrerverband befürchtet Überlastung - Bildungsministerium widerspricht. In: MDR. 4. Juni 2021, abgerufen am 25. Juni 2021."
"nodeID://b1399513","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Offenbar gibt es an Thüringer Schulen immer mehr Maskenverweigerer."
"nodeID://b1399514","http://purl.org/dc/terms/bibliographicCitation","Ohne Maske im Stadion: Druck auf EM-Veranstalter wächst. In: sueddeutsche.de.  21. Juni 2021, ISSN 0174-4917 (URL, abgerufen am 25. Juni 2021) ."
"nodeID://b1399514","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wenig Verständnis für die Maskenverweigerer zeigt die grün-rote Rathauskoalition."
"nodeID://b1399515","http://purl.org/dc/terms/bibliographicCitation","dpa: Nach Supermarkt-Schlägerei: Prozess gegen Maskenverweigerer. In: Zeit Online.  24. Juni 2021, ISSN 0044-2070 (URL, abgerufen am 25. Juni 2021) ."
"nodeID://b1399515","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ein Jahr nach dem provokanten Auftritt von Maskenverweigerern in einem Supermarkt in Troisdorf beginnt heute der Prozess vor dem Bonner Landgericht."
