"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inquadrato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inquadrato__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11902798"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inquadrato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ribelle"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inquadrato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/emarginato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inquadrato__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inquadrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allineato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inquadrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collocato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inquadrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massificato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inquadrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inserito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inquadrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/integrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inquadrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conformista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inquadrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conformato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inquadrato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asservito"
"nodeID://b11902798","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(gergale) individuo per cui è già stato organizzato un particolare progetto, anche di vita o di lavoro"
