"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Moldau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Moldau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Moldau__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Moldau"
"http://kaiko.getalp.org/dbnary/deu/Moldau__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Moldau__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Moldau__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Moldau__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Moldau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Moldau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Moldau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7E-4xQ--_Moldau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Moldau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Pfq5w--_Moldau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Moldau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_04D4uw--_Moldau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Moldau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M227qA--_Moldau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Moldau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BX0Etw--_Moldau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Moldau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MTGAgw--_Moldau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Moldau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ulOsyQ--_Moldau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Moldau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ytPrtQ--_Moldau__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Moldau__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Moldau__Substantiv__1"
