"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_6_guasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_6_guasto","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_fiS2iQ--_guasto"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_6_guasto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_guasto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_6_guasto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_guasto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_6_guasto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_guasto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_6_guasto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/guasto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_6_guasto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/guasto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_6_guasto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/guasto"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_6_guasto","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_6_guasto","http://kaiko.getalp.org/dbnary#writtenForm","glitch"
