"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mrenda__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mrenda__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mrenda__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/jute_mallow"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mrenda__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/nalta_jute"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mrenda__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Jew's_mallow"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mrenda__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/tossa_jute"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mrenda__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b7496581"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mrenda__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7496584"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mrenda__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7496582"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mrenda__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b7496583"
"nodeID://b7496581","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A species of shrub, Corchorus olitorius, used for fiber and as a food."
"nodeID://b7496582","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","""Mrenda"" is a traditional vegetable which is very bitter."
"nodeID://b7496582","http://purl.org/dc/terms/bibliographicCitation","2003, Mila, volume 5, page 38:"
"nodeID://b7496583","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For instance, he enjoys ugali with mrenda, a slimy vegetable that I can't stand, but since he likes it, it would be unfair of me to deny him his treat just because it doesn't fascinate me."
"nodeID://b7496583","http://purl.org/dc/terms/bibliographicCitation","2009, Adah Adoyo, She shall be called woman: my story, page 81:"
"nodeID://b7496584","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","3 bunches mrenda (jute leaves)"
"nodeID://b7496584","http://purl.org/dc/terms/bibliographicCitation","2014, Susan Kamau, Let's Cook Kenya: National Ethnic Foods, page 88:"
