"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pantoffeltierchen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pantoffeltierchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wimpertierchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pantoffeltierchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Einzeller"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pantoffeltierchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Protist"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pantoffeltierchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Eukaryot"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pantoffeltierchen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebewesen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pantoffeltierchen__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pantoffeltierchen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Paramecium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pantoffeltierchen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b955145"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pantoffeltierchen__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b955146"
"nodeID://b955145","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","einzelliges Lebewesen, welches sich von Bakterien ernährt und sich mithilfe seiner zahlreichen Wimpern fortbewegt"
"nodeID://b955146","http://purl.org/dc/terms/bibliographicCitation","Wikipedia-Artikel „Pantoffeltierchen“ (Stabilversion)"
"nodeID://b955146","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pantoffeltierchen sind frei lebende, sich aktiv bewegende Einzeller mit einer Länge zwischen 50 und 300 Mikrometern."
