"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encoller__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encoller__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encoller__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10446830"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encoller__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10446831"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encoller__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10446828"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encoller__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10446829"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encoller__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10446827"
"nodeID://b10446827","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Art) Enduire d’un apprêt fait de colle, de gomme, ou de quelque autre matière semblable."
"nodeID://b10446828","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Encoller des moulures, des sculptures, avant de les dorer."
"nodeID://b10446829","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Encoller une toile sur laquelle on veut peindre."
"nodeID://b10446830","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Encoller le dos d’un livre."
"nodeID://b10446831","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par extension) Sa tignasse brune, encollée de sueur, ses yeux brillants sous les longs cils, et son teint sombre, la font ressembler à une jeune bohémienne."
"nodeID://b10446831","http://purl.org/dc/terms/bibliographicCitation","Roger Martin du Gard, Vieille France, Gallimard, 1933 ; éd. Le Livre de Poche, p. 75."
