"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_effaroucher__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_effaroucher__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_effaroucher__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10443518"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_effaroucher__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10443519"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_effaroucher__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10443516"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_effaroucher__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10443517"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_effaroucher__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10443515"
"nodeID://b10443515","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Épouvanter, effrayer et faire fuir."
"nodeID://b10443516","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Je vous demande pardon, dit-il, de vous faire faire ce détour, mais il y a ici un étang à castors, et je crains de les effaroucher."
"nodeID://b10443516","http://purl.org/dc/terms/bibliographicCitation","Gustave Aimard, Les Trappeurs de l’Arkansas, Éditions Amyot, Paris, 1858"
"nodeID://b10443517","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce second appel n’eut pour résultat que d’effaroucher les poules qui s’égaillèrent en gloussant et en battant de l’aile."
"nodeID://b10443517","http://purl.org/dc/terms/bibliographicCitation","Octave Mirbeau, Le Père Nicolas, dans Lettres de ma chaumière, 1885"
"nodeID://b10443518","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Aussi rien n’est-il plus naturel que de voir des policiers […] prendre, pour ne pas effaroucher leur proie, l’apparence des gars qu’ils ont la mission d’appréhender."
"nodeID://b10443518","http://purl.org/dc/terms/bibliographicCitation","Francis Carco, Messieurs les vrais de vrai,  Les Éditions de France, Paris, 1927"
"nodeID://b10443519","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Absolument) — Je surpris, j’effarouchai en marquant tout de suite, sans ostentation, mais nettement, mon éloignement des observances religieuses, […]."
"nodeID://b10443519","http://purl.org/dc/terms/bibliographicCitation","Joseph Caillaux, Mes Mémoires, I, Ma jeunesse orgueilleuse, 1942, page 78"
