"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flexionssystem__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flexionssystem__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/System"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flexionssystem__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sprachsystem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flexionssystem__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flexionssystem__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Beugungssystem"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flexionssystem__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883374"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flexionssystem__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883375"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flexionssystem__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15883376"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Flexionssystem__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1035728"
"nodeID://b1035728","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Gesamtheit der Flexionsformen einer Sprache und die Beziehungen, Regeln, die zwischen ihnen gelten"
"nodeID://b15883374","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Gesamtheit der Flexionsformen einer Sprache und die Beziehungen, Regeln, die zwischen ihnen gelten"
"nodeID://b15883375","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Gesamtheit der Flexionsformen einer Sprache und die Beziehungen, Regeln, die zwischen ihnen gelten"
"nodeID://b15883376","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Gesamtheit der Flexionsformen einer Sprache und die Beziehungen, Regeln, die zwischen ihnen gelten"
