"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Urinal"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Urinal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4f5wHw--_Urinal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_twg5Yw--_Urinal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-yu8EQ--_Urinal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PhERSg--_Urinal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c9FyPQ--_Urinal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WqQmSw--_Urinal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-p4cw--_Urinal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VP-Lhw--_Urinal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Urinal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Urinal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pinkelrinne"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kondomurinal"
"http://kaiko.getalp.org/dbnary/deu/Urinal__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
