"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Baum"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Konifere"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Nadelbaum"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zapfenträger"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Weihnachten"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/nordöstlich"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schweiz"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Christbaum"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Baum"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Halleluja-Palme"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Halleluja-Staude"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_15_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Deutschland"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/norddeutsch"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Weihnachtsbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weihnachtsbaum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Weihnachtsbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/mitteldeutsch"
