"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","бедлам"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_бедлам__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_бедлам__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_3_бедлам__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_бедлам__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/порядок"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/кавардак"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/жёлтый_дом"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/петрушка"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/рабочий_беспорядок"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/дом_умалишённых"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/путаница"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/беспорядок"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/неразбериха"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/всё_вверх_тормашками"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/тарарам"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/художественный_беспорядок"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/всё_вверх_дном"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/всё_вверх_ногами"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/кипиш"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/раскардаш"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/чёрт_ногу_сломит"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/непорядок"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/разгром"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/первозданный_хаос"
"http://kaiko.getalp.org/dbnary/rus/бедлам__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/содом"
