"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__薙刀__Noun__1_keep_at_arm's_length","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__薙刀__Noun__1_keep_at_arm's_length","http://www.w3.org/2004/02/skos/core#note","form=keeping at arm's length"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__薙刀__Noun__1_keep_at_arm's_length","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/_jpn__薙刀__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__薙刀__Noun__1_keep_at_arm's_length","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#derivedFrom"
"http://kaiko.getalp.org/dbnary/eng/__der__jpn__薙刀__Noun__1_keep_at_arm's_length","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/keep_at_arm's_length"
"http://kaiko.getalp.org/dbnary/eng/keep_at_arm's_length","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/keep_at_arm's_length","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/keep__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/keep_at_arm's_length","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/at_arm's_length__Prepositional_phrase__1"
"http://kaiko.getalp.org/dbnary/eng/keep_at_arm's_length","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/length__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/keep_at_arm's_length","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/arm__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/keep_at_arm's_length","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__薙刀__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/keep_at_arm's_length","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/keep_at_arm's_length__Verb__1"
