"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","friedsam"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cclujw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_theRkg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KeKjZw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IoHPdQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QU-azA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JGluvw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D3HdKA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ZQU7A--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LEGVNw--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1dhHvA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YhpfyQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pHfS8w--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vyII0w--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IYBNVg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ljq-5g--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fLTr7Q--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H609jQ--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u80qOA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GEHrIg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KhHe1A--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h7dGUg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z54Rbg--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Al4cJA--_friedsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/friedsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wn0oOg--_friedsam__Adjektiv__1"
