"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/Hachr__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/Hachr__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/Hachr__nompr__1","http://www.w3.org/2000/01/rdf-schema#label","Hachr"
"http://kaiko.getalp.org/dbnary/fra/Hachr__nompr__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/Hachr__nompr__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/fra/Hachr__nompr__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_Hachr__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Hachr__nompr__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-E-Hmw--_Hachr__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Hachr__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_Hachr__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Hachr__nompr__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11573331"
"http://kaiko.getalp.org/dbnary/fra/Hachr__nompr__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11573329"
"http://kaiko.getalp.org/dbnary/fra/Hachr__nompr__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11573327"
"http://kaiko.getalp.org/dbnary/fra/Hachr__nompr__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/Hachr__nompr__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-pr-"
"nodeID://b11573327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11573327","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11573328"
"nodeID://b11573328","http://www.w3.org/ns/lemon/ontolex#writtenRep","Al-Hachr"
"nodeID://b11573329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11573329","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11573330"
"nodeID://b11573330","http://www.w3.org/ns/lemon/ontolex#writtenRep","Al-Hashr"
"nodeID://b11573331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11573331","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11573332"
"nodeID://b11573332","http://www.w3.org/ns/lemon/ontolex#writtenRep","Hashr"
