"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_aquarelliste__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_aquarelliste__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/peintre"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_aquarelliste__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_aquarelliste__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10403151"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_aquarelliste__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10403154"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_aquarelliste__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10403152"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_aquarelliste__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10403153"
"nodeID://b10403151","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Personne qui peint à l’aquarelle."
"nodeID://b10403152","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Et un beau matin me voilà parti avec mon attirail d’aquarelliste. Je n’avais oublié qu’une chose, mon pauvre ami : de l’eau."
"nodeID://b10403152","http://purl.org/dc/terms/bibliographicCitation","Alphonse Allais, À se tordre : histoires chatnoiresques, « Une mort bizarre », Paul Ollendorff, 1891, page 232"
"nodeID://b10403153","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dora Simpson, après avoir mis au monde un fils qui ne vécut pas, est venue habiter Paris. Elle y mène une existence très retirée, se consacrant entièrement à son art. Amalla n’a pas voulu la quitter ; tout à fait francisée, c’est maintenant une aquarelliste habile."
"nodeID://b10403153","http://purl.org/dc/terms/bibliographicCitation","Adolphe Belot, Les Stations de l’Amour : Lettres de l’Inde et de Paris, Postface, L’Île des Pingouins, 1896 (rééd. années 1930), page 166"
"nodeID://b10403154","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Monique Peyroux, aquarelliste confirmée, lancera la saison du vendredi 16 juin au samedi 15 juillet."
"nodeID://b10403154","http://purl.org/dc/terms/bibliographicCitation","journal La Vie corrézienne, 16 juin 2023, page 10"
