"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_27_lever__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_27_lever__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","27"
"http://kaiko.getalp.org/dbnary/fra/__ws_27_lever__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10265051"
"http://kaiko.getalp.org/dbnary/fra/__ws_27_lever__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10265054"
"http://kaiko.getalp.org/dbnary/fra/__ws_27_lever__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10265052"
"http://kaiko.getalp.org/dbnary/fra/__ws_27_lever__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10265053"
"nodeID://b10265051","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Pronominal) (Absolument) Sortir du lit."
"nodeID://b10265052","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10265053","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10265054","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
