"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_liquide__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_liquide__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_liquide__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10405581"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_liquide__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10405583"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_liquide__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10405582"
"nodeID://b10405581","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Argent disponible immédiatement."
"nodeID://b10405582","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une nénette enceinte, c’est pas l’Himalaya, et un contrôle fiscal, c’est pas un mardi noir à Wall Street. D’abord tu largues la nénette, je te file l’oseille en liquide pour les formalités. Ensuite, tu disparais du bureau, […]."
"nodeID://b10405582","http://purl.org/dc/terms/bibliographicCitation","Marie-Thérèse Cuny, Une garce, Paris : Editions Fixot, 1987"
"nodeID://b10405583","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Et pour cause, nos voisins germaniques payent encore régulièrement en espèces (90%, dont 50% souvent). Ils arrivent en tête des pays européens où l’on utilise le plus du liquide, devant l’Italie (82%) et la Pologne (82%)."
"nodeID://b10405583","http://purl.org/dc/terms/bibliographicCitation","Julien Da Sois, Les Français préfèrent la carte bleue, les Allemands les espèces… Comment paye-t-on à travers l’Europe? Le Figaro, 6 avril 2024"
