"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Frühlingsblumenstrauß__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Frühlingsblumenstrauß__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Frühlingsblumenstrauß__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Frühlingsblumenstrauß"
"http://kaiko.getalp.org/dbnary/deu/Frühlingsblumenstrauß__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Frühlingsblumenstrauß__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Frühlingsblumenstrauß__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Frühlingsblumenstrauß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Frühlingsblumenstrauß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frühlingsblumenstrauß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-wIETQ--_Frühlingsblumenstrauß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frühlingsblumenstrauß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ViOKw--_Frühlingsblumenstrauß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frühlingsblumenstrauß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sz8aUQ--_Frühlingsblumenstrauß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frühlingsblumenstrauß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MhHOXw--_Frühlingsblumenstrauß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frühlingsblumenstrauß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8UCbgQ--_Frühlingsblumenstrauß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frühlingsblumenstrauß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4jVgmQ--_Frühlingsblumenstrauß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frühlingsblumenstrauß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2n-0qQ--_Frühlingsblumenstrauß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frühlingsblumenstrauß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2BKh0A--_Frühlingsblumenstrauß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frühlingsblumenstrauß__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Frühlingsblumenstrauß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Frühlingsblumenstrauß__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Frühlingsblumenstrauß__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
