"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léopard__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léopard__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léopard__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10226487"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léopard__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17340544"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léopard__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17340543"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léopard__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17340540"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léopard__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17340548"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léopard__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17340542"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léopard__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17340541"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léopard__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10226488"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léopard__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10226489"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léopard__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17340546"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léopard__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17340547"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léopard__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17340545"
"nodeID://b10226487","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Espèce de grand félin d’Afrique et d’Asie à peau tachetée, aussi appelé panthère (Panthera pardus). Ce mot est plus spécialement utilisé dans le cas des panthères africaines."
"nodeID://b10226488","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il y avait là des autruches, des gazelles, une girafe et, pêle-mêle, des renards fénecs, des léopards, et même un lion !"
"nodeID://b10226488","http://purl.org/dc/terms/bibliographicCitation","Georges Sim (pseudonyme de Georges Simenon), Les Nains des Cataractes, éditions Jules Tallandier, 1928, réédition 1980, troisième partie, chapitre IV"
"nodeID://b10226489","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dissimulée derrière des buissons, Jésabel voit l'inconnu introduire un léopard dans le pavillon où Bobette se repose."
"nodeID://b10226489","http://purl.org/dc/terms/bibliographicCitation","Willy Vandersteen, ‘’Le casque tartare’’, 1951, réédition 2009, Collection Bleue des éditions Standaard, Anvers, non paginée"
"nodeID://b17340540","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Espèce de grand félin d’Afrique et d’Asie à peau tachetée, aussi appelé panthère (Panthera pardus). Ce mot est plus spécialement utilisé dans le cas des panthères africaines."
"nodeID://b17340541","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il y avait là des autruches, des gazelles, une girafe et, pêle-mêle, des renards fénecs, des léopards, et même un lion !"
"nodeID://b17340541","http://purl.org/dc/terms/bibliographicCitation","Georges Sim (pseudonyme de Georges Simenon), Les Nains des Cataractes, éditions Jules Tallandier, 1928, réédition 1980, troisième partie, chapitre IV"
"nodeID://b17340542","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dissimulée derrière des buissons, Jésabel voit l'inconnu introduire un léopard dans le pavillon où Bobette se repose."
"nodeID://b17340542","http://purl.org/dc/terms/bibliographicCitation","Willy Vandersteen, ‘’Le casque tartare’’, 1951, réédition 2009, Collection Bleue des éditions Standaard, Anvers, non paginée"
"nodeID://b17340543","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Espèce de grand félin d’Afrique et d’Asie à peau tachetée, aussi appelé panthère (Panthera pardus). Ce mot est plus spécialement utilisé dans le cas des panthères africaines."
"nodeID://b17340544","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Espèce de grand félin d’Afrique et d’Asie à peau tachetée, aussi appelé panthère (Panthera pardus). Ce mot est plus spécialement utilisé dans le cas des panthères africaines."
"nodeID://b17340545","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dissimulée derrière des buissons, Jésabel voit l'inconnu introduire un léopard dans le pavillon où Bobette se repose."
"nodeID://b17340545","http://purl.org/dc/terms/bibliographicCitation","Willy Vandersteen, ‘’Le casque tartare’’, 1951, réédition 2009, Collection Bleue des éditions Standaard, Anvers, non paginée"
"nodeID://b17340546","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il y avait là des autruches, des gazelles, une girafe et, pêle-mêle, des renards fénecs, des léopards, et même un lion !"
"nodeID://b17340546","http://purl.org/dc/terms/bibliographicCitation","Georges Sim (pseudonyme de Georges Simenon), Les Nains des Cataractes, éditions Jules Tallandier, 1928, réédition 1980, troisième partie, chapitre IV"
"nodeID://b17340547","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il y avait là des autruches, des gazelles, une girafe et, pêle-mêle, des renards fénecs, des léopards, et même un lion !"
"nodeID://b17340547","http://purl.org/dc/terms/bibliographicCitation","Georges Sim (pseudonyme de Georges Simenon), Les Nains des Cataractes, éditions Jules Tallandier, 1928, réédition 1980, troisième partie, chapitre IV"
"nodeID://b17340548","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dissimulée derrière des buissons, Jésabel voit l'inconnu introduire un léopard dans le pavillon où Bobette se repose."
"nodeID://b17340548","http://purl.org/dc/terms/bibliographicCitation","Willy Vandersteen, ‘’Le casque tartare’’, 1951, réédition 2009, Collection Bleue des éditions Standaard, Anvers, non paginée"
