"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phraseonym__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phraseonym__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Realname"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phraseonym__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Anthroponym"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phraseonym__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pseudonym"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phraseonym__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Klarname"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phraseonym__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kryptonym"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phraseonym__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Orthonym"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phraseonym__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Name"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phraseonym__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Phraseonym__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b938010"
"nodeID://b938010","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Namen, die aus Redewendungen bestehen"
