"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_médiocre__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_médiocre__adj__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_médiocre__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11003540"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_médiocre__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11003541"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_médiocre__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11003542"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_médiocre__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11003543"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_médiocre__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11003544"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_médiocre__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11003545"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_médiocre__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11003546"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_médiocre__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11003547"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_médiocre__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11003548"
"nodeID://b11003540","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Qui est entre le grand et le petit, qui est moyen, aussi bien en quantité qu’en qualité."
"nodeID://b11003541","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les esprits médiocres condamnent d’ordinaire tout ce qui passe à leur portée."
"nodeID://b11003541","http://purl.org/dc/terms/bibliographicCitation","La Rochefoucauld, Maximes, 1664"
"nodeID://b11003542","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il dit par exemple que l’orateur doit prononcer l’exorde d’un ton médiocre ; la division, d’une voix claire & distincte ; il veut qu’on prenne un son de voix faible, traînant et plaintif dans la tristesse, &c."
"nodeID://b11003542","http://purl.org/dc/terms/bibliographicCitation","Recension du livre « Méthode pour bien prononcer un discours » par René Barry, 1708, dans Le journal des sçavans, no 36, lundi 9 septembre 1709, Paris, page 561"
"nodeID://b11003543","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’altitude des montagnes de l’Afrique paraît être médiocre relativement aux sommets de l’Europe et de l’Asie."
"nodeID://b11003543","http://purl.org/dc/terms/bibliographicCitation","Jules Verne, Cinq semaines en ballon, chapitre 68, J. Hetzel et Cie, Paris, 1863"
"nodeID://b11003544","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les gens médiocres veulent égaler les grands ; car qui est-ce qui se fait justice ? Les petits veulent passer pour médiocres : tout le monde fait plus qu’il ne peut."
"nodeID://b11003544","http://purl.org/dc/terms/bibliographicCitation","François de Salignac de La Mothe-Fénelon, Les Aventures de Télémaque, suivies de celles d’Aristonoüs, livre XXII, 1699 ; J. Langlumé éditeur, Paris, environ 1840, page 288"
"nodeID://b11003545","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le hasard des unions nucléaires fait que des enfants médiocres apparaissent dans la descendance d’un grand homme, et qu’un grand homme jaillisse d’une famille obscure."
"nodeID://b11003545","http://purl.org/dc/terms/bibliographicCitation","Alexis Carrel, L’Homme, cet inconnu, 1935"
"nodeID://b11003546","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L'histoire, n'en déplaise aux élitistes et aux complotistes, faces complémentaires d'une même incompréhension, est faite par les masses, aisées, pauvres ou médiocres."
"nodeID://b11003546","http://purl.org/dc/terms/bibliographicCitation","Emmanuel Todd, Les luttes des classes en France au XXIe siècle, Éditions du Seuil, 2020, p. 31"
"nodeID://b11003547","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Un homme médiocre, un homme de peu d’esprit, de peu de talent, de peu de capacité."
"nodeID://b11003548","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les gens médiocres réussissent souvent dans la vie, parce qu’ils ne portent ombrage à personne."
