"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__haw__lawaiʻa__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__haw__lawaiʻa__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b3212869"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__haw__lawaiʻa__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17776632"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__haw__lawaiʻa__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17776630"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__haw__lawaiʻa__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17776631"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__haw__lawaiʻa__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"nodeID://b3212869","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fishing (sport of catching fish)"
"nodeID://b17776630","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fishing (sport of catching fish)"
"nodeID://b17776631","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fishing (sport of catching fish)"
"nodeID://b17776632","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fishing (sport of catching fish)"
