"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://www.w3.org/2000/01/rdf-schema#label","sovrumano"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sovrumano__agg__1"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_sovrumano__agg__1"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sovrumano__agg__1"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11916634"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11916632"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/normale"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/usuale"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/umano"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/terreno"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comune"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incredibile"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grandioso"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grandissimo"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccezionale"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miracoloso"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/straordinario"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divino"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soprannaturale"
"http://kaiko.getalp.org/dbnary/ita/sovrumano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/magico"
"nodeID://b11916632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11916632","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11916633"
"nodeID://b11916633","http://www.w3.org/ns/lemon/ontolex#writtenRep","sovraumano, sopraumano"
"nodeID://b11916634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11916634","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11916635"
"nodeID://b11916635","http://www.w3.org/ns/lemon/ontolex#writtenRep","soprumano"
