"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обезсърчавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/потрисам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тревожа"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обезпокоявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стряскам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смущавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ужасявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уплашвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/алармирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сепвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слисвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/развълнувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/учудвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поразявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нервирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смайвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпокоя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/загрижвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/посплашвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обърквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сплашвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изплашвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изненадвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/плаша"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_разтревожвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27333"
"nodeID://b27333","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
