"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/2000/01/rdf-schema#label","amourer"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ReQZrA--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AKOzlg--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OCYefw--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qoe1KA--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mEcppQ--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5u45ag--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_g4Mjjg--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rEEkLg--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0cLiGg--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ISnmUA--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7DeXMA--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1-QJCQ--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SsrfoA--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Acy8OQ--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-ks4lQ--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LTGDiA--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fTnK7Q--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yBt5mw--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_36aZsQ--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_G4Zrqg--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8YGKRA--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6m1-cQ--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NdQoFw--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CVAtqA--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sYOSIw--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_g-RsUg--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DpkThw--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ipSoVQ--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_28pKIQ--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cfQvjA--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_j-1xCg--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LdtiAQ--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PQoS9g--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wuYw2Q--_amourer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/amourer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4n9ZyQ--_amourer__verb__1"
