"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","soffiare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_soffiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_soffiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_soffiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_soffiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_soffiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tacere"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sopportare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tollerare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/smettere"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/concedere"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rendere"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inspirare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ridare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aspirare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cessare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pazientare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lasciare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/restituire"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immettere"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/respirare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spazientirsi"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espirare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infuriare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rilevare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/togliere"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sgraffignare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rubare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alitare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emettere"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mangiare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fregare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spifferare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottrarre"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tradire"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spirare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imperversare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riferire"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ansare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbuffare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tirare"
"http://kaiko.getalp.org/dbnary/ita/soffiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ansimare"
