"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/superação__Substantivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/por/superação__Substantivo__1","http://www.w3.org/2000/01/rdf-schema#label","superação"
"http://kaiko.getalp.org/dbnary/por/superação__Substantivo__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/por"
"http://kaiko.getalp.org/dbnary/por/superação__Substantivo__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/por/superação__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/por/__cf_superação__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/superação__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_1_superação__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/superação__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_2_superação__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/superação__Substantivo__1","http://www.w3.org/ns/lemon/lime#language","pt"
"http://kaiko.getalp.org/dbnary/por/superação__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/insucesso"
"http://kaiko.getalp.org/dbnary/por/superação__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/perda"
"http://kaiko.getalp.org/dbnary/por/superação__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/derrota"
"http://kaiko.getalp.org/dbnary/por/superação__Substantivo__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantivo"
"http://kaiko.getalp.org/dbnary/por/superação__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/vitória"
"http://kaiko.getalp.org/dbnary/por/superação__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/sobrepujamento"
"http://kaiko.getalp.org/dbnary/por/superação__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/remoção"
"http://kaiko.getalp.org/dbnary/por/superação__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/triunfo"
"http://kaiko.getalp.org/dbnary/por/superação__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/afastamento"
