"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://www.w3.org/2000/01/rdf-schema#label","ivre"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_ivre__adj__1"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7RAeWA--_ivre__adj__1"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YjZtCA--_ivre__adj__1"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_ivre__adj__1"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_ivre__adj__1"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/cuit"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/rond_comme_un_coin"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/rond"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/rond_comme_un_coing"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/rôti"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/fait"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/aviné"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/déchiré"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/plein_comme_une_barrique"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/beurré"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/torchon,_chiffon,_carpette"
"http://kaiko.getalp.org/dbnary/fra/ivre__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/imbibé"
