"subject","predicate","object"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#NymProperty"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328644"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17312330"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344740"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17330109"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17331864"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344635"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17345998"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17321633"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328101"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10817"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17341372"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17345893"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17330214"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344979"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17321528"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17327996"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17341267"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17340826"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17312435"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17344874"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17331969"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17328749"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17340721"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17312334"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17330113"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328648"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344744"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17331868"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344639"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17346002"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17321637"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b10821"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328105"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17341376"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17345897"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17344983"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17328000"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17330218"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17321532"
"http://kaiko.getalp.org/dbnary#hyponym","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17341271"
