"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/rettamente__avv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/rettamente__avv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/rettamente__avv__1","http://www.w3.org/2000/01/rdf-schema#label","rettamente"
"http://kaiko.getalp.org/dbnary/ita/rettamente__avv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/ita/rettamente__avv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_rettamente__avv__1"
"http://kaiko.getalp.org/dbnary/ita/rettamente__avv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_rettamente__avv__1"
"http://kaiko.getalp.org/dbnary/ita/rettamente__avv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_rettamente__avv__1"
"http://kaiko.getalp.org/dbnary/ita/rettamente__avv__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/rettamente__avv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/perversamente"
"http://kaiko.getalp.org/dbnary/ita/rettamente__avv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/subdolamente"
"http://kaiko.getalp.org/dbnary/ita/rettamente__avv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","avv"
"http://kaiko.getalp.org/dbnary/ita/rettamente__avv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moralmente"
"http://kaiko.getalp.org/dbnary/ita/rettamente__avv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ineccepibilmente"
"http://kaiko.getalp.org/dbnary/ita/rettamente__avv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/correttamente"
"http://kaiko.getalp.org/dbnary/ita/rettamente__avv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/probamente"
"http://kaiko.getalp.org/dbnary/ita/rettamente__avv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irreprensibilmente"
"http://kaiko.getalp.org/dbnary/ita/rettamente__avv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esattamente"
"http://kaiko.getalp.org/dbnary/ita/rettamente__avv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
