"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17330063"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17330064"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17330065"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350362"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350363"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350361"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350366"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350367"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350364"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350365"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350370"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350371"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350368"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350369"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350374"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350375"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350372"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350373"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350378"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350379"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350376"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350377"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350382"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350383"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350380"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350381"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350386"
"http://kaiko.getalp.org/dbnary/swe/__ws_2_vinst__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17350387"
