"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закърпвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заздравявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притъкмявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стабилизирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/снаждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изкърпвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нареждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кърпя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подновявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поправям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ремонтирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагласявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/открадвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подобрявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ограбвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закърпвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скърпвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_закърпвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24628"
"nodeID://b24628","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
