"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Bauch"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bauch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UBwzaA--_Bauch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z0RiFQ--_Bauch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gnup5g--_Bauch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_buo-vw--_Bauch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kW-inQ--_Bauch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iBeKsQ--_Bauch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xNyhgg--_Bauch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--KdzA--_Bauch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DTQBBA--_Bauch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EwrMeQ--_Bauch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eg3Usg--_Bauch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qp0ujw--_Bauch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bauch__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bauch__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
