"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__syn_1__pol__aligacja__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1__pol__aligacja__Noun__1","http://kaiko.getalp.org/dbnary#usage","|qual=archaic"
"http://kaiko.getalp.org/dbnary/eng/__syn_1__pol__aligacja__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/aliaż"
"http://kaiko.getalp.org/dbnary/eng/__syn_1__pol__aligacja__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1__pol__aligacja__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/__ws_1__pol__aligacja__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__pol__aligacja__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__pol__aligacja__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__pol__aligacja__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/aliaż"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__pol__aligacja__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/stop"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__pol__aligacja__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b5939203"
"nodeID://b5939203","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(obsolete, metallurgy) alloy"
