"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Militarisierung"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Militarisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lzRCOA--_Militarisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vHYVQA--_Militarisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g2oskg--_Militarisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XgOMMg--_Militarisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EK-q3A--_Militarisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o4HyIA--_Militarisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ajzgoA--_Militarisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RNZAQA--_Militarisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1a_Militarisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1b_Militarisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Militarisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Abrüstung"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Entmilitarisierung"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Demilitarisierung"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Handlung"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rüstungswettlauf"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Remilitarisierung"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wettrüsten"
"http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Militarisierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Militarisierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Militarisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Militarisierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Abrüstung"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Militarisierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Militarisierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Militarisierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Militarisierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Militarisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Militarisierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Demilitarisierung"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Militarisierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Militarisierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Militarisierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Militarisierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Militarisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Militarisierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Entmilitarisierung"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Militarisierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Militarisierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Militarisierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Militarisierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Militarisierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Militarisierung__Substantiv__1"
