"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разшавам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тичам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прибягвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разтичвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изплъзвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтърчавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтичвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/припвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притърчавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/търтя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/търча"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/побягвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завтичвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изскубвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бягам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спускам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забързвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/втурвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/избягвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/офейквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притичвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разшетвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затичвам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разтърчавам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/впускам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хуквам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b28060"
"nodeID://b28060","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
