"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/2000/01/rdf-schema#label","coinser"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q1BSXw--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VvBLRg--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_C1ucJw--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_suMjig--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Vpgw1Q--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iw6ZJg--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sHPsAA--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9wttTA--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_w8pPpg--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Tucpng--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mPTsOg--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tskiYg--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nWPL2w--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p-wxfw--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ploj9A--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_W6njdw--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_U7jXAg--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FndSDQ--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-ry8ng--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_N4jUjw--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_D--GlA--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rAI8og--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OEWhPw--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_a-30Fw--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fd81FA--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gw9fYQ--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fAWO3g--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jS-erA--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_on0J2A--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_e9aDhQ--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xqbbhg--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vReckg--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Y3-EnQ--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wRfeJg--_coinser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coinser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dkXhug--_coinser__verb__1"
