"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Blendrahmen"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Blendrahmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cIu2ZQ--_Blendrahmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wau5YQ--_Blendrahmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7j9WmA--_Blendrahmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p1Sy0Q--_Blendrahmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lPgKFQ--_Blendrahmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qpH3uQ--_Blendrahmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_riVWBw--_Blendrahmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rtVE9w--_Blendrahmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Blendrahmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Blendrahmen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Blendrahmen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
