"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://www.w3.org/2000/01/rdf-schema#label","coulibiac"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_coulibiac__nom__1"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_511xEw--_coulibiac__nom__1"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WbxRtQ--_coulibiac__nom__1"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_coulibiac__nom__1"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10957766"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10957764"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17613412"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17613410"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17613411"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17613409"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17613406"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17613405"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/coulibiac__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"nodeID://b10957764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10957764","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10957765"
"nodeID://b10957765","http://www.w3.org/ns/lemon/ontolex#writtenRep","koulibiac"
"nodeID://b10957766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10957766","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10957767"
"nodeID://b10957767","http://www.w3.org/ns/lemon/ontolex#writtenRep","koulibiak"
"nodeID://b17613405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17613405","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17613408"
"nodeID://b17613406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17613406","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17613407"
"nodeID://b17613407","http://www.w3.org/ns/lemon/ontolex#writtenRep","koulibiac"
"nodeID://b17613408","http://www.w3.org/ns/lemon/ontolex#writtenRep","koulibiak"
"nodeID://b17613409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17613409","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17613414"
"nodeID://b17613410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17613410","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17613413"
"nodeID://b17613411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17613411","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17613416"
