"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://www.w3.org/2000/01/rdf-schema#label","gibboso"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_gibboso__agg__1"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_gibboso__agg__1"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_gibboso__agg__1"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incavato"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/concavo"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/infossato"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cavo"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bitorzoluto"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incurvato"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gobbo"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gibbuto"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/curvo"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sporgente_"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irregolare"
"http://kaiko.getalp.org/dbnary/ita/gibboso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ondulato"
